ProductId;Name;Category;Brand;Description;Price;Oldprice;Url;Image;Size;Color;Avail;EAN;Kod producenta
1633;Ergonomiczny fotel biurowy z zagłówkiem Kinnarps Plus;Ergonomiczny fotel biurowy z zagłówkiem Kinnarps Plus;Kinnarps;Fotel obrotowy z zagłówkiem. Wariant: Plus 8782 N78. Baza z kółkami na parkiet w kolorze czarnym z tworzywa. Siedzisko, oparcie oraz zagłówek tapicerowane tkaniną Step Melange 5092 (kolor szary). Mechanizm synchroniczny. Podłokietniki standardowe: regulacja na szerokość oraz na wysokość.;3803.47;5071.29;https://outlet.kinnarps.pl/region-dostawy-malopolskie-podkarpackie-slaskie-swietokrzyskie/1633--nowe-kinnarps-plus-8782-fotel-biurowy-z-zaglowkiem.html;https://outlet.kinnarps.pl/2260/-nowe-kinnarps-fotel-plus.jpg;;Szary;7;;
1640;Fotel biurowy z zagłówkiem i multifunkcyjnymi podłokietnikami ergonomiczny Plus 8784;Fotel biurowy z zagłówkiem i multifunkcyjnymi podłokietnikami ergonomiczny Plus 8784;Kinnarps;"Fotel obrotowy z zagłówkiem i podłokietnikami multifunkcyjnymi. Wariant: Plus 8784 N78.
Baza z kółkami na parkiet w kolorze czarnym z tworzywa. Siedzisko, oparcie oraz zagłówek tapicerowane tkaniną Step Melange 5092 (kolor szary). Mechanizm synchroniczny. Podłokietniki multifunkcyjne: regulacja na szerokość oraz na wysokość, dodatkowo nakładka do regulacji w przód/w tył oraz na boki.";4024.87;5366.49;https://outlet.kinnarps.pl/region-dostawy-dolnoslaskie-lubuskie-opolskie-wielkopolskie/1900--nowe-kinnarps-plus-8784-fotel-biurowy-z-zaglowkiem.html;https://outlet.kinnarps.pl/3510-large_default/-nowe-kinnarps-plus-8784-fotel-biurowy-z-zaglowkiem.jpg;;Szary;2;;
1270;Fotel biurowy ergonomiczny skandynawski Kinnarps Capella czarny;Fotel biurowy ergonomiczny skandynawski Kinnarps Capella czarny;Kinnarps;Fotel obrotowy Capella ze średnim oparciem. Capella zachęca do aktywnego siedzenia i zapewnia pełnię funkcjonalności i estetyki, co przekłada się na dobre samopoczucie. Wariant: CF121. Edycja czarna: baza z tworzywa, pokrywa podnośnika gazowego oraz multifunkcyjne podłokietniki w kolorze czarnym. Kółka miękkie do parkietu. Tapicerka Xtreme 4599 w kolorze czarnym.;3821.00;5094.66;https://outlet.kinnarps.pl/region-dostawy-malopolskie-podkarpackie-slaskie-swietokrzyskie/1636--nowe-kinnarps-capella-fotel-biurowy-edycja-czarna.html;https://outlet.kinnarps.pl/3126-large_default/-nowe-kinnarps-capella-cf121-fotel-biurowy.jpg;;Czarny;4;;
1642;Fotel biurowy z zagłówkiem ergonomiczny skandynawski Kinnarps Capella szary;Fotel biurowy z zagłówkiem ergonomiczny skandynawski Kinnarps Capella szary;Kinnarps;Fotel obrotowy Capella z niskim oparciem i zagłówkiem. Capella zachęca do aktywnego siedzenia i zapewnia pełnię funkcjonalności i estetyki, co przekłada się na dobre samopoczucie. Wariant: CF111 NC. Edycja czarna: baza z tworzywa, pokrywa podnośnika gazowego oraz multifunkcyjne podłokietniki w kolorze czarnym. Kółka miękkie do parkietu. Tapicerka Step Melange 5092 w kolorze szarym.;4059.00;5412.00;https://outlet.kinnarps.pl/region-dostawy-lodzkie-lubelskie-mazowieckie-podlaskie/1642--nowe-kinnarps-capella-fotel-biurowy-z-zaglowkiem-edycja-czarna.html;https://outlet.kinnarps.pl/3120-large_default/-nowe-kinnarps-capella-cf111-nc-fotel-biurowy-z-zaglowkiem.jpg;;Szary;4;;
1886;Fotel biurowy ergonomiczny Capella z białą bazą;Fotel biurowy ergonomiczny Capella z białą bazą;Kinnarps;Fotel obrotowy Capella z niskim oparciem i zagłówkiem. Capella zachęca do aktywnego siedzenia i zapewnia pełnię funkcjonalności i estetyki, co przekłada się na dobre samopoczucie. Wariant: CF111 NC. Edycja czarna: baza z tworzywa, pokrywa podnośnika gazowego oraz multifunkcyjne podłokietniki w kolorze czarnym. Kółka miękkie do parkietu. Tapicerka Step Melange 5092 w kolorze szarym.;6098.65;8131.53;https://outlet.kinnarps.pl/region-dostawy-lodzkie-lubelskie-mazowieckie-podlaskie/1886--nowe-kinnarps-capella-fotel-biurowy-z-zaglowkiem-edycja-biala.html;https://outlet.kinnarps.pl/4067-large_default/-nowe-kinnarps-capella-fotel-biurowy-z-zaglowkiem-wersja-biala.jpg;;Niebieski;3;;
984;Fotel biurowy Kinnarps Claro granatowy;Fotel biurowy Kinnarps Claro granatowy;Kinnarps;Fotel obrotowy Claro, wariant D-1053-VL. Fotel z mechanizmem Synchro, z funkcją SafeBack (blokada chroniąca przed uderzeniem w plecy przy zwalnianiu mechanizmu blokady oparcia), regulacja wysokości oparcia, odchylenie blokowane czterostopniowo, regulacja głębokości siedziska. Baza 5-ramienna czarna z kółkami na twardą podłogę. Podłokietniki standardowe. Fotel w całości tapicerowany - tkanina Radio 5759 granatowa.;1567.33;2089.77;https://outlet.kinnarps.pl/region-dostawy-lodzkie-lubelskie-mazowieckie-podlaskie/984--nowe-drabert-claro-fotel-biurowy-granatowy.html;https://outlet.kinnarps.pl/2441/-nowe-drabert-fotel-claro.jpg;;Granatowy;1;;
1362;Fotel biurowy Kinnarps Claro czarny;Fotel biurowy Kinnarps Claro czarny;Kinnarps;Fotel obrotowy Claro, wariant D-1053-VL. Fotel z mechanizmem Synchro, z funkcją SafeBack (blokada chroniąca przed uderzeniem w plecy przy zwalnianiu mechanizmu blokady oparcia), regulacja wysokości oparcia, odchylenie blokowane czterostopniowo, regulacja głębokości siedziska. Baza 5-ramienna czarna z kółkami na twardą podłogę. Podłokietniki standardowe. Fotel w całości tapicerowany - tkanina Radio 5799 czarna.;1567.33;2089.77;https://outlet.kinnarps.pl/region-dostawy-lodzkie-lubelskie-mazowieckie-podlaskie/1362--nowe-drabert-claro-fotel-biurowy-czarny.html;https://outlet.kinnarps.pl/2439/-nowe-drabert-fotel-claro.jpg;;Czarny;6;;
1361;Fotel biurowy Kinnarps Claro szary;Fotel biurowy Kinnarps Claro szary;Kinnarps;Fotel obrotowy Claro, wariant D-1053-VL. Fotel z mechanizmem Synchro, z funkcją SafeBack (blokada chroniąca przed uderzeniem w plecy przy zwalnianiu mechanizmu blokady oparcia), regulacja wysokości oparcia, odchylenie blokowane czterostopniowo, regulacja głębokości siedziska. Baza 5-ramienna czarna z kółkami na twardą podłogę. Podłokietniki standardowe. Fotel w całości tapicerowany - tkanina Radio 5798 ciemnoszara.;1567.33;2089.77;https://outlet.kinnarps.pl/region-dostawy-lodzkie-lubelskie-mazowieckie-podlaskie/1361--nowe-drabert-claro-fotel-biurowy-ciemnoszary.html;https://outlet.kinnarps.pl/2437/-nowe-drabert-fotel-claro.jpg;;Szary;6;;
1363;Fotel biurowy ergonomiczny Kinnarps 5000 niebieski;Fotel biurowy ergonomiczny Kinnarps 5000 niebieski;Kinnarps;Fotel obrotowy. Wariant: 5222. Baza z tworzywa w kolorze czarnym, z kółkami do wykładziny. Siedzisko i oparcie tapicerowane tkaniną Step Melange 5051 (błękitna). Podłokietniki standardowe: regulacja na wysokość oraz na szerokość.;2143.89;2858.52;https://outlet.kinnarps.pl/region-dostawy-lodzkie-lubelskie-mazowieckie-podlaskie/1363--nowe-kinnarps-5000-fotel-biurowy-niebieski.html;https://outlet.kinnarps.pl/2264/-nowe-kinnarps-fotel-biurowy-5000.jpg;;Niebieski;2;;
1663;Fotel biurowy ergonomiczny Kinnarps 5000 ciemnoszary;Fotel biurowy ergonomiczny Kinnarps 5000 ciemnoszary;Kinnarps;Fotel obrotowy z podłokietnikami. Wariant: D-1075-DGLM. Baza z kółkami do wykładziny, z tworzywa w kolorze czarnym. Siedzisko tapicerowane tkaniną Step Melange 5098 (ciemnoszary). Oparcie z siatki Omega 4398 (szare). Rama oparcia czarna. Podłokietniki 5D.;2143.89;2858.52;https://outlet.kinnarps.pl/region-dostawy-lodzkie-lubelskie-mazowieckie-podlaskie/1663--nowe-kinnarps-5000-fotel-biurowy-ciemnoszary.html;https://outlet.kinnarps.pl/4683-large_default/-nowe-kinnarps-5000-fotel-biurowy-ciemnoszary.jpg;;Szary;5;;
1329;Fotel biurowy ergonomiczny Kinnarps Esencia siatka czarny;Fotel biurowy ergonomiczny Kinnarps Esencia siatka czarny;Kinnarps;Fotel obrotowy z podłokietnikami. Wariant: D-1075-DGLM. Baza z kółkami do wykładziny, z tworzywa w kolorze czarnym. Siedzisko tapicerowane tkaniną Step Melange 5098 (ciemnoszary). Oparcie z siatki Omega 4398 (szare). Rama oparcia czarna. Podłokietniki 5D.;2360.68;3147.57;https://outlet.kinnarps.pl/region-dostawy-lodzkie-lubelskie-mazowieckie-podlaskie/1329--nowe-drabert-esencia-fotel-biurowy.html;https://outlet.kinnarps.pl/2261/-nowe-drabert-fotel-biurowy-esencia.jpg;;Szary;10;;
1122;Ergonomiczne krzesło obrotowe dla dzieci i młodzieży Kinnarps Xact niebieski;Ergonomiczne krzesło obrotowe dla dzieci i młodzieży Kinnarps Xact niebieski;Kinnarps;Xact to solidne i jednocześnie lekkie krzesło. Ergonomiczna strona konstrukcji krzesła została dobrze przemyślana. Zachęca ono do naturalnego ruchu, dzięki czemu lepiej się czujemy i możemy zrobić więcej. Pokrętła umożliwiają łatwe dostosowanie krzesła do potrzeb użytkownika. W razie potrzeby można kontrolować opór odchylenia oparcia. Za pomocą dźwigni można przesuwać siedzisko w przód i w tył oraz dopasować krzesło tak, by siedziało się w nim jak najwygodniej. Oparcie plastikowe jagodowe, siedzisko z tapicerką w ekoskórze - Joy 8160 petrol. Kółka uniwersalne.;1321.94;1762.59;https://outlet.kinnarps.pl/region-dostawy-lodzkie-lubelskie-mazowieckie-podlaskie/1122--nowe-kinnarps-xact-krzeslo-mlodziezowe-turkusowe.html;https://outlet.kinnarps.pl/2862-large_default/-nowe-kinnarps-xact-krzeslo-mlodziezowe-turkusowe.jpg;;Niebieski;3;;
